ac:accessURI,ac:hashFunction,ac:hashValue,ac:licenseLogoURL,dc:type,dcterms:format,dcterms:modified,idigbio:associatedRecordsetReference,idigbio:recordId,xmpRights:UsageTerms,xmpRights:WebStatement
http://media.idigbio.org/lookup/images/5cbdd81baa6af78896b747741c3d6264,MD5,5cbdd81baa6af78896b747741c3d6264,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:08:57.044000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009963.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/7748aea709cf280314998d6da2d1d829,MD5,7748aea709cf280314998d6da2d1d829,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:10:04.878000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009964.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/2d463276ff9f99af7214191667dd0f08,MD5,2d463276ff9f99af7214191667dd0f08,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:11:17.875000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009965.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/a8049f2027a22ed0ad2b5845ee4b6111,MD5,a8049f2027a22ed0ad2b5845ee4b6111,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:12:25.644000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009966.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/61c79e1a51b495b8f04bab95639b4cd6,MD5,61c79e1a51b495b8f04bab95639b4cd6,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:13:06.950000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009967.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/cbac4383cb42c2592ffb0ce538c336e0,MD5,cbac4383cb42c2592ffb0ce538c336e0,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:13:55.701000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009968.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/535cb27278426c4984bc0699e7fd5a3f,MD5,535cb27278426c4984bc0699e7fd5a3f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:14:46.225000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009969.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/1718761734c7ce77d121f2a8c0c22ffd,MD5,1718761734c7ce77d121f2a8c0c22ffd,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:15:44.576000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009970.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/4e7f73fe1349da8a9e92f304bc7a7f0a,MD5,4e7f73fe1349da8a9e92f304bc7a7f0a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:16:45.522000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009971.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/f0c32ec86730d3332f46323b3c90db17,MD5,f0c32ec86730d3332f46323b3c90db17,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:17:31.900000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009972.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/f350870235beb59acf601dcb68a3f9b9,MD5,f350870235beb59acf601dcb68a3f9b9,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:18:20.224000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009973.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/b60819a4fa29cad32ed903a487029622,MD5,b60819a4fa29cad32ed903a487029622,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:19:58.170000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009974.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/8694e12924ba4832dc00e30cc498a262,MD5,8694e12924ba4832dc00e30cc498a262,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:20:47.165000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009975.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/3120fd01ce2dec835f1972ab2a4c3696,MD5,3120fd01ce2dec835f1972ab2a4c3696,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:21:37.703000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009976.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/dff24f4d73bd08c41e94e7696de68f44,MD5,dff24f4d73bd08c41e94e7696de68f44,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:22:41.262000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009977.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/55cb250db3ac756502fc5c246f60d231,MD5,55cb250db3ac756502fc5c246f60d231,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:23:27.486000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009978.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/24bc6aff86dab62ab262ffdae5fbe950,MD5,24bc6aff86dab62ab262ffdae5fbe950,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:24:19.330000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009979.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/3f65a52b75cb0ad45261849b98614713,MD5,3f65a52b75cb0ad45261849b98614713,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:24:56.401000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009980.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/fbb330830d39ae6e33935f764735202c,MD5,fbb330830d39ae6e33935f764735202c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:25:37.477000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009981.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/37cee4af9f192c0021f9e652f086d42f,MD5,37cee4af9f192c0021f9e652f086d42f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:26:29.876000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009982.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/f888508a467339698bb184bac2dd2595,MD5,f888508a467339698bb184bac2dd2595,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:27:12.867000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009983.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/4f5d81cd51ce845d46279f12f6f2eb7d,MD5,4f5d81cd51ce845d46279f12f6f2eb7d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:28:00.987000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009985.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/d51f3aa4459bd7c5b5f67f17a777baed,MD5,d51f3aa4459bd7c5b5f67f17a777baed,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:28:45.041000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009986.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/942cba0a324e56217fc6df9ac8c4a7fa,MD5,942cba0a324e56217fc6df9ac8c4a7fa,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:29:22.920000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009987.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/408ac4366f3ccc6fcdfd12280b10bc74,MD5,408ac4366f3ccc6fcdfd12280b10bc74,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:30:31.526000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009988.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/1ed13d2b98009724ac5161d0c4b0fab4,MD5,1ed13d2b98009724ac5161d0c4b0fab4,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:31:17.105000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009989.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/9281beb2fa56d75d3187463c248a7bc5,MD5,9281beb2fa56d75d3187463c248a7bc5,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:31:56.262000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009990.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/0761ab14948dd630d3daa6f5becc8b40,MD5,0761ab14948dd630d3daa6f5becc8b40,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:32:47.802000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009991.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/28e2afec193f4d1e1258cccfdb20344c,MD5,28e2afec193f4d1e1258cccfdb20344c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:33:47.361000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009992.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/a0b16b2a309265e1044ed18af63c9dd7,MD5,a0b16b2a309265e1044ed18af63c9dd7,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:34:31.445000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009993.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/5f7dcb24390410c269bd2050b8276440,MD5,5f7dcb24390410c269bd2050b8276440,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:35:26.452000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009994.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/429b1d54213c1a3d9b39004d9e1312fa,MD5,429b1d54213c1a3d9b39004d9e1312fa,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:36:50.900000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009995.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/cc0b8a9124cb6b86b117e66523f810a0,MD5,cc0b8a9124cb6b86b117e66523f810a0,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:37:57.454000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009996.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/42372e06ad6ac57ff6c55b7ceb3131d1,MD5,42372e06ad6ac57ff6c55b7ceb3131d1,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:38:53.009000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009997.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/93b1e67273fc2b3b3d406ece69006592,MD5,93b1e67273fc2b3b3d406ece69006592,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:39:36.249000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009998.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/bb6c8cfb4c9c5ee9bf506026722c1d6e,MD5,bb6c8cfb4c9c5ee9bf506026722c1d6e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:40:22.689000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009999.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/ac9e4cff31141a5dc9111a23998dd8c8,MD5,ac9e4cff31141a5dc9111a23998dd8c8,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:41:08.019000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010000.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/a5ac6a56149aed4a3450a2eaf1f01993,MD5,a5ac6a56149aed4a3450a2eaf1f01993,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:42:06.301000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010001.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/b9c810043e824fa780fa2129ae15746d,MD5,b9c810043e824fa780fa2129ae15746d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:43:05.645000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010002.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/21431c784fa51d2d76ea9c5b49b9fc8e,MD5,21431c784fa51d2d76ea9c5b49b9fc8e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:43:47.132000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010003.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/236b56965202840cec39983e8ba83d89,MD5,236b56965202840cec39983e8ba83d89,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:44:33.104000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010004.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/849d67e0e27831d89c91f30e854a3903,MD5,849d67e0e27831d89c91f30e854a3903,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:45:37.359000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010005.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/aa3b7dbef87fc33878a67c76d19f1457,MD5,aa3b7dbef87fc33878a67c76d19f1457,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:46:24.407000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010006.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/0e11620a61329ec8ab3937fa508276a0,MD5,0e11620a61329ec8ab3937fa508276a0,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:47:12.087000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010007.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/7989af3d4721694b2b0dbced87a807b4,MD5,7989af3d4721694b2b0dbced87a807b4,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:48:05.899000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010008.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/b44f9338d1fcb2e499ff679bb753447e,MD5,b44f9338d1fcb2e499ff679bb753447e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:48:52.004000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010009.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/a8bf547843c1cf00b5b26bd830274cbc,MD5,a8bf547843c1cf00b5b26bd830274cbc,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:49:47.754000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010010.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/ff4f18327591ae8dc7a5a9d074a41618,MD5,ff4f18327591ae8dc7a5a9d074a41618,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:50:38.898000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010011.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/41b9217536d4c1b96371d35c4ea0500f,MD5,41b9217536d4c1b96371d35c4ea0500f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:51:47.387000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010012.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
