ac:accessURI,ac:hashFunction,ac:hashValue,ac:licenseLogoURL,dc:type,dcterms:format,dcterms:modified,idigbio:associatedRecordReference,idigbio:associatedRecordsetReference,idigbio:recordId,xmpRights:UsageTerms,xmpRights:WebStatement
http://media.idigbio.org/lookup/images/e6e0df8396ee01f9ca278c2548de3f68,MD5,e6e0df8396ee01f9ca278c2548de3f68,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:22:33.186123,d775ea70-6bb3-4b8e-bd2a-902f6619c6fc,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01135.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/118cc6571709352cc1a439156b698c33,MD5,118cc6571709352cc1a439156b698c33,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:25:29.289153,ffc71454-2849-4ac7-92e5-4b0f4a3ab053,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01138.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/1e88225c1ecb96a7daccce4a4f168d7d,MD5,1e88225c1ecb96a7daccce4a4f168d7d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:17:47.201375,acc6a3f8-0eca-45ce-8fd3-c5743810ddcd,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01139.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/ff481e8eef598e7beb644375656964e9,MD5,ff481e8eef598e7beb644375656964e9,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:22:25.659070,e0c64f20-d1ec-4809-b564-dc20a01d9a4c,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01146.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/d53a245387fafb2fc3faad6568f78f95,MD5,d53a245387fafb2fc3faad6568f78f95,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:22:46.239020,2c66c411-64d8-4c98-afbc-a1670415c4f1,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01148.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/e65924e10e35aa178e200180f2773d87,MD5,e65924e10e35aa178e200180f2773d87,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:23:23.938289,cd413fb6-6e07-4dde-9bc3-76a071fd3f56,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01153.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/fe2715aa79d9428c32f0dce603dfcefa,MD5,fe2715aa79d9428c32f0dce603dfcefa,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:23:22.317313,504c596f-2cf0-4ff8-b047-2fbca418ef3e,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01161.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/e5c40af99755a83f817019d208da794a,MD5,e5c40af99755a83f817019d208da794a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:21:47.353131,08f6426d-7810-45e6-b952-6c143c378c48,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01166.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/eb63f6a56c35fa66d5d3500594bcf2fb,MD5,eb63f6a56c35fa66d5d3500594bcf2fb,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:18:39.170360,e5699b6f-076a-42b9-9a4d-9018f184e16b,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01185.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/ce8c9d18bed0a64005dffe2596abee17,MD5,ce8c9d18bed0a64005dffe2596abee17,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:24:09.268058,aa2ef1e9-d2c8-4077-b98a-2704fa32ac49,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01196.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/7008a2a18e8f57d1abe6a6fe34dfc135,MD5,7008a2a18e8f57d1abe6a6fe34dfc135,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:20:29.232344,405682c4-adc8-4dee-9142-7766f5350a55,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01201.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/7aab79a6f4c749020ffca80541770094,MD5,7aab79a6f4c749020ffca80541770094,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:49.170826,8c7ddad3-c572-4073-b013-ff8e55f37621,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01209.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/674deb757892b8c968548a234e6875a1,MD5,674deb757892b8c968548a234e6875a1,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:42.593552,94be481a-2f06-4112-8e5c-9481d3411ed7,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01212.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/06ebbf8f5ac08be588c821024f792e07,MD5,06ebbf8f5ac08be588c821024f792e07,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:05.312220,969f2e12-f400-4bf6-984f-8a7cada36ba9,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01219.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/59dbea047f052bbea4d39f7c152eae6e,MD5,59dbea047f052bbea4d39f7c152eae6e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:54.598405,c7a2065b-3a3b-4e95-a069-718cd173a1dd,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01225.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/99e80ddf388028f94c3f62ac4cd0a481,MD5,99e80ddf388028f94c3f62ac4cd0a481,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:21:39.094886,2d44f3b0-ad3b-4ad4-aa99-6f25d1af4187,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01230.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/629bf3c1c596cd6933b7f5425812edb2,MD5,629bf3c1c596cd6933b7f5425812edb2,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:17:48.409881,c238a61a-5193-4e6e-9181-ebd233ca325b,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01234.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/7c7fcab0bdca4291802c6e4416a93364,MD5,7c7fcab0bdca4291802c6e4416a93364,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:25:18.719283,501f6237-8847-4d01-a44e-12cefbe4e490,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01241.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/5a499f13914278ea811139d7fa9f41e9,MD5,5a499f13914278ea811139d7fa9f41e9,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:21:11.691312,c9374524-76cb-40b4-98f2-79765cccf463,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01245.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/45a03a3af5c3399a11161c2b2eae332a,MD5,45a03a3af5c3399a11161c2b2eae332a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:22:10.398882,7c3349e3-7251-4aa1-a768-1a4c113eb262,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01271.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/5bfd0c74f8ad2598da92cee913e9ff28,MD5,5bfd0c74f8ad2598da92cee913e9ff28,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:21:03.348518,e581e8b3-2b5f-4888-8878-1a4debc73fa2,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01275.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/ae849dc6081fd9084550037d93a27a53,MD5,ae849dc6081fd9084550037d93a27a53,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:20:57.323251,e81ad853-c01d-44a3-8033-d71c0cc2b2bd,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01280.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/8ede4560dce212a21dd7e34554894ace,MD5,8ede4560dce212a21dd7e34554894ace,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:54.670268,e7093dc7-be25-40e4-8dfe-9dec096aade5,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01284.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/61205223d7321827a1cc57ca53aa2a23,MD5,61205223d7321827a1cc57ca53aa2a23,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:20:58.607844,d77d7a8b-b89c-4124-99e0-701dc65526e5,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01288.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/c0438be934a20cc359ea8a5aa96efdb9,MD5,c0438be934a20cc359ea8a5aa96efdb9,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:23:11.792764,8dc7dc94-762a-4f83-9a7f-46e0df855b24,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01293.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/0b55a47122555fbf3be0ce9cf4cfbedb,MD5,0b55a47122555fbf3be0ce9cf4cfbedb,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:21:19.049450,26f65c44-95df-4261-bc41-105d5988c021,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01304.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/0dc62740a74a45fa185214e4d4c714bb,MD5,0dc62740a74a45fa185214e4d4c714bb,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:47.925460,d631e922-2f64-4e6e-b7b4-a3fba255ec5e,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01322.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/882077e9be2e3d1bd9f1db615edfa8bc,MD5,882077e9be2e3d1bd9f1db615edfa8bc,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:21:08.967376,d7b2c5a1-d42c-425a-93ef-a56628aa4823,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01333.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/db6864acea6206036af0d2c6196ed3dc,MD5,db6864acea6206036af0d2c6196ed3dc,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:17:59.093015,91af76b1-c27e-4e94-87c4-0d151141fd37,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01336.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/e2eb88c3b9bb196c2df0aaaa846c4dd7,MD5,e2eb88c3b9bb196c2df0aaaa846c4dd7,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:21:46.546905,41466142-11c0-43f7-b2b4-2f2b84dd8b60,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01356.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/739806c08d5d856d0559c35456a6697d,MD5,739806c08d5d856d0559c35456a6697d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:21:13.575577,763201dd-7428-4e43-88b5-c81ddfb39729,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01370.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/5c381b2f0ee2dc0b3864d33fc0824e84,MD5,5c381b2f0ee2dc0b3864d33fc0824e84,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:23:19.426495,28c3f35e-8802-47cb-b5dc-07ed72679aee,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01377.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/9a9ffe6d6ffa053edecd4bb05e7b097c,MD5,9a9ffe6d6ffa053edecd4bb05e7b097c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:25:14.876524,27476d0c-0fb5-41b1-afd1-3560f68a31bc,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01388.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/cd8cb550ee26b7469cbebf1eb47c95ef,MD5,cd8cb550ee26b7469cbebf1eb47c95ef,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:24:07.727093,978f0865-4d07-48a2-bc1a-aad64432c630,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01401.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/ff32205431e0af76d07952259bc88eb9,MD5,ff32205431e0af76d07952259bc88eb9,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:26.882050,51655eb4-cd7e-49f9-b327-9ed9a44df4f6,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01418.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/a1a643ce87bd9eb136828f901c21315b,MD5,a1a643ce87bd9eb136828f901c21315b,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:21.327625,b490d54c-6284-4a3a-9da3-179e351f2e1a,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01431.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/c8b1448fbd40544d2b7b18f890863c43,MD5,c8b1448fbd40544d2b7b18f890863c43,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:22:15.250418,c81e219e-1d4e-443d-adbe-349b774facbb,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01439.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/7a3c08d0a27efd5f128be4d784bdf89f,MD5,7a3c08d0a27efd5f128be4d784bdf89f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:31.467269,41466142-11c0-43f7-b2b4-2f2b84dd8b60,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01443.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/7d7db375b21448675d866e119968e980,MD5,7d7db375b21448675d866e119968e980,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:51.231379,3f393f8a-a4a2-4cdd-825b-c1ad1119cc74,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01470.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/3cb716e69fee76a43de3d1148e08539c,MD5,3cb716e69fee76a43de3d1148e08539c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:23:49.828398,b7deafc5-30f5-473b-849c-12c83fc3d822,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01478.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/9e0f4842031764df66df7d57f91b95ae,MD5,9e0f4842031764df66df7d57f91b95ae,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:22:13.158382,b4b65927-61b2-425e-8830-e9935947be03,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01482.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/b695123affdb7d37301fae18eeda8400,MD5,b695123affdb7d37301fae18eeda8400,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:23:20.547657,615021de-bfff-4bb3-bf6c-a0d6e44c9a72,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01486.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/64a722f9571991294faf46a50dc97a2e,MD5,64a722f9571991294faf46a50dc97a2e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:30.567171,cb9faa79-e530-41b0-ab84-dca38d015c5a,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01490.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/5fae5509616142863a7e3549dce5232b,MD5,5fae5509616142863a7e3549dce5232b,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:22:25.817728,b3d663bf-d7bf-447b-b4a7-2cebb3eaa9cf,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01499.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/655af70c884761f9a4d2c58c37db6513,MD5,655af70c884761f9a4d2c58c37db6513,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:21:04.715200,ab50efd3-f6b0-4536-878c-b9777b756a41,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01517.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/6bb0504f98381f8460d4a89f61ea61a7,MD5,6bb0504f98381f8460d4a89f61ea61a7,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:21:50.932094,49d43b9b-1778-4938-9e35-8b8a5d0337c3,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01521.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
