xmpRights:UsageTerms,dcterms:available,ac:thumbnailAccessURI,ac:metadataCreator,dcterms:identifier,ac:bestQualityAccessURI,ac:subjectOrientation,xmpRights:Owner,ac:tag,ac:bestQualityExtent,ac:subjectPart,ac:captureDevice,ac:bestQualityFormat,dcterms:modified,dwc:scientificName,dwc:nameAccordingTo,dcterms:title,dcterms:description,dcterms:rights,dcterms:creator,ac:metadataLanguage,dcterms:type,ac:metadataProvider,dcterms:provider,ac:thumbnailFormat,ac:licenseLogoURL
CC BY-NC-SA,2012-09-18 15:18:52,https://invertnet.org/imagestor/vials/smalls/2012/09/14/4c9d367cc7b5729e2743de8ee417eafc.png,InvertNet,https://invertnet.org/resources/1991/images-1,https://invertnet.org/imagestor/vials/larges/2012/09/14/4c9d367cc7b5729e2743de8ee417eafc.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Systellognatha, Perlidae, plecoptera, Perlesta, placida, Kansas,",3980x2089 pixels,Whole Vial Rack,,image/jpeg,2012-09-17 17:15:00,perlesta placida,Catalogue of Life,Plecoptera26,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-10-18 15:41:06,https://invertnet.org/imagestor/vials/smalls/2012/10/18/eb907eebf59835784babb296e83ce850.png,InvertNet,https://invertnet.org/resources/2471/images-0,https://invertnet.org/imagestor/vials/larges/2012/10/18/eb907eebf59835784babb296e83ce850.jpg,Lateral Vial View,University of Kansas,"University of Kansas, plecoptera, Systellognatha, Perlidae, Acroneuriinae,",3928x2243 pixels,Whole Vial Rack,,image/jpeg,2012-10-18 15:41:06,plecoptera,Catalogue of Life,Plectopera27,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-10-18 15:41:06,https://invertnet.org/imagestor/vials/smalls/2012/10/18/9c83b090f371cabe1e759ace1bcadd21.png,InvertNet,https://invertnet.org/resources/2471/images-1,https://invertnet.org/imagestor/vials/larges/2012/10/18/9c83b090f371cabe1e759ace1bcadd21.jpg,Lateral Vial View,University of Kansas,"University of Kansas, plecoptera, Systellognatha, Perlidae, Acroneuriinae,",3670x2214 pixels,Whole Vial Rack,,image/jpeg,2012-10-18 15:41:06,plecoptera,Catalogue of Life,Plectopera27,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-10-18 15:42:14,https://invertnet.org/imagestor/vials/smalls/2012/10/18/ca46866601600d1b3188c6c3c50c978c.png,InvertNet,https://invertnet.org/resources/2472/images-0,https://invertnet.org/imagestor/vials/larges/2012/10/18/ca46866601600d1b3188c6c3c50c978c.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Systellognatha, Perlidae, Acroneuriinae, Perlesta, placidae, Kansas,",3858x2099 pixels,Whole Vial Rack,,image/jpeg,2012-10-18 15:42:14,plecoptera,Catalogue of Life,Plecoptera28,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-10-18 15:42:14,https://invertnet.org/imagestor/vials/smalls/2012/10/18/22f58c5bb820d7f4bf620e4034bdaf2a.png,InvertNet,https://invertnet.org/resources/2472/images-1,https://invertnet.org/imagestor/vials/larges/2012/10/18/22f58c5bb820d7f4bf620e4034bdaf2a.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Systellognatha, Perlidae, Acroneuriinae, Perlesta, placidae, Kansas,",3914x2416 pixels,Whole Vial Rack,,image/jpeg,2012-10-18 15:42:14,plecoptera,Catalogue of Life,Plecoptera28,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-10-18 15:43:40,https://invertnet.org/imagestor/vials/smalls/2012/10/18/d67c51836ae0147cbaa1839460ea4212.png,InvertNet,https://invertnet.org/resources/2473/images-0,https://invertnet.org/imagestor/vials/larges/2012/10/18/d67c51836ae0147cbaa1839460ea4212.jpg,Lateral Vial View,University of Kansas,"University of Kansas, plecoptera, Systellognatha, Perlidae, Acroneuriinae, Perlesta, placida, Kansas,",3893x2127 pixels,Whole Vial Rack,,image/jpeg,2012-10-18 15:43:40,plecoptera,Catalogue of Life,Plecoptera29,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-10-18 15:43:40,https://invertnet.org/imagestor/vials/smalls/2012/10/18/9b6a4cd1604c31ca2be08bec313c78a1.png,InvertNet,https://invertnet.org/resources/2473/images-1,https://invertnet.org/imagestor/vials/larges/2012/10/18/9b6a4cd1604c31ca2be08bec313c78a1.jpg,Lateral Vial View,University of Kansas,"University of Kansas, plecoptera, Systellognatha, Perlidae, Acroneuriinae, Perlesta, placida, Kansas,",3883x2352 pixels,Whole Vial Rack,,image/jpeg,2012-10-18 15:43:40,plecoptera,Catalogue of Life,Plecoptera29,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-10-18 15:44:31,https://invertnet.org/imagestor/vials/smalls/2012/10/18/74456b49207bf97dbe6bcbdb97042bee.png,InvertNet,https://invertnet.org/resources/2474/images-0,https://invertnet.org/imagestor/vials/larges/2012/10/18/74456b49207bf97dbe6bcbdb97042bee.jpg,Lateral Vial View,University of Kansas,"University of Kansas, plecoptera, Systellognatha, Perlidae, Acroneuriinae, Perlesta, placida, Kansas,",3810x2077 pixels,Whole Vial Rack,,image/jpeg,2012-10-18 15:44:31,plecoptera,Catalogue of Life,Plecoptera30,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-10-18 15:44:31,https://invertnet.org/imagestor/vials/smalls/2012/10/18/28f76978090cf263d32c4740b6ea139d.png,InvertNet,https://invertnet.org/resources/2474/images-1,https://invertnet.org/imagestor/vials/larges/2012/10/18/28f76978090cf263d32c4740b6ea139d.jpg,Lateral Vial View,University of Kansas,"University of Kansas, plecoptera, Systellognatha, Perlidae, Acroneuriinae, Perlesta, placida, Kansas,",3896x2379 pixels,Whole Vial Rack,,image/jpeg,2012-10-18 15:44:31,plecoptera,Catalogue of Life,Plecoptera30,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-10-18 15:49:35,https://invertnet.org/imagestor/vials/smalls/2012/10/18/7e2a9d1c5f5978304eaa56ecdc3ca4c2.png,InvertNet,https://invertnet.org/resources/2475/images-0,https://invertnet.org/imagestor/vials/larges/2012/10/18/7e2a9d1c5f5978304eaa56ecdc3ca4c2.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Systellognatha, Perlidae, Acroneuriinae, Perlesta, placida, Kansas,",3896x1862 pixels,Whole Vial Rack,,image/jpeg,2012-10-18 15:49:35,plecoptera,Catalogue of Life,Plecoptera31,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-10-18 15:49:35,https://invertnet.org/imagestor/vials/smalls/2012/10/18/a65a8d5b605835c97cf47ec10533a4f6.png,InvertNet,https://invertnet.org/resources/2475/images-1,https://invertnet.org/imagestor/vials/larges/2012/10/18/a65a8d5b605835c97cf47ec10533a4f6.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Systellognatha, Perlidae, Acroneuriinae, Perlesta, placida, Kansas,",3822x2089 pixels,Whole Vial Rack,,image/jpeg,2012-10-18 15:49:35,plecoptera,Catalogue of Life,Plecoptera31,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-10-18 15:50:28,https://invertnet.org/imagestor/vials/smalls/2012/10/18/084421ef2a5297968748d26548a8e4bb.png,InvertNet,https://invertnet.org/resources/2476/images-0,https://invertnet.org/imagestor/vials/larges/2012/10/18/084421ef2a5297968748d26548a8e4bb.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Systellognatha, Acroneuriinae, Perlesta, placida, Kansas,",3944x1796 pixels,Whole Vial Rack,,image/jpeg,2012-10-18 15:50:28,plecoptera,Catalogue of Life,Plecoptera32,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-10-18 15:50:28,https://invertnet.org/imagestor/vials/smalls/2012/10/18/d6d189f4990d4e44fbcb2ebab1bb74a6.png,InvertNet,https://invertnet.org/resources/2476/images-1,https://invertnet.org/imagestor/vials/larges/2012/10/18/d6d189f4990d4e44fbcb2ebab1bb74a6.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Systellognatha, Acroneuriinae, Perlesta, placida, Kansas,",3831x1947 pixels,Whole Vial Rack,,image/jpeg,2012-10-18 15:50:28,plecoptera,Catalogue of Life,Plecoptera32,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-10-18 15:51:31,https://invertnet.org/imagestor/vials/smalls/2012/10/18/6b896b3d8e096c10526493dc3c3249fe.png,InvertNet,https://invertnet.org/resources/2477/images-0,https://invertnet.org/imagestor/vials/larges/2012/10/18/6b896b3d8e096c10526493dc3c3249fe.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Systellognatha, Perlidae, Acroneuriinae, Perlesta, placidae, Perlinella, drymo, Kansas, illinois, Virginia, idahoensis,",3909x2130 pixels,Whole Vial Rack,,image/jpeg,2012-10-18 15:51:31,plecoptera,Catalogue of Life,Plecoptera33,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-10-18 15:51:31,https://invertnet.org/imagestor/vials/smalls/2012/10/18/e7cd31af499bc36c5bc4c715deb1d11a.png,InvertNet,https://invertnet.org/resources/2477/images-1,https://invertnet.org/imagestor/vials/larges/2012/10/18/e7cd31af499bc36c5bc4c715deb1d11a.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Systellognatha, Perlidae, Acroneuriinae, Perlesta, placidae, Perlinella, drymo, Kansas, illinois, Virginia, idahoensis,",3892x2165 pixels,Whole Vial Rack,,image/jpeg,2012-10-18 15:51:31,plecoptera,Catalogue of Life,Plecoptera33,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-10-18 15:53:36,https://invertnet.org/imagestor/vials/smalls/2012/10/18/27f9c7c0e73733c42090f96bb3295c6b.png,InvertNet,https://invertnet.org/resources/2478/images-0,https://invertnet.org/imagestor/vials/larges/2012/10/18/27f9c7c0e73733c42090f96bb3295c6b.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Systellognatha, Perlidae, Acroneuriinae, Perlinella, drymo, ephyre, Isoperlinae, Clioperla, clio, Hydroperia, Perlodidae, crosbyi,",3966x2412 pixels,Whole Vial Rack,,image/jpeg,2012-10-18 15:53:36,plecoptera,Catalogue of Life,Plecoptera34,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-10-18 15:53:36,https://invertnet.org/imagestor/vials/smalls/2012/10/18/9a0fbafee67c9928bc1c57e2883fab19.png,InvertNet,https://invertnet.org/resources/2478/images-1,https://invertnet.org/imagestor/vials/larges/2012/10/18/9a0fbafee67c9928bc1c57e2883fab19.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Systellognatha, Perlidae, Acroneuriinae, Perlinella, drymo, ephyre, Isoperlinae, Clioperla, clio, Hydroperia, Perlodidae, crosbyi,",3905x2513 pixels,Whole Vial Rack,,image/jpeg,2012-10-18 15:53:36,plecoptera,Catalogue of Life,Plecoptera34,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-10-18 15:55:30,https://invertnet.org/imagestor/vials/smalls/2012/10/18/b15837c7bceb67bf0f90801b59b26e91.png,InvertNet,https://invertnet.org/resources/2479/images-0,https://invertnet.org/imagestor/vials/larges/2012/10/18/b15837c7bceb67bf0f90801b59b26e91.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Systellognatha, Perlodidae, Perlodinae, Hydroperia, crosbyi, Kansas,",3739x1932 pixels,Whole Vial Rack,,image/jpeg,2012-10-18 15:55:30,plecoptera,Catalogue of Life,Plecoptera35,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-10-18 15:55:30,https://invertnet.org/imagestor/vials/smalls/2012/10/18/4b0f5be3fd12f0189ee27b138053b888.png,InvertNet,https://invertnet.org/resources/2479/images-1,https://invertnet.org/imagestor/vials/larges/2012/10/18/4b0f5be3fd12f0189ee27b138053b888.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Systellognatha, Perlodidae, Perlodinae, Hydroperia, crosbyi, Kansas,",3979x1971 pixels,Whole Vial Rack,,image/jpeg,2012-10-18 15:55:30,plecoptera,Catalogue of Life,Plecoptera35,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-10-18 15:56:08,https://invertnet.org/imagestor/vials/smalls/2012/10/18/632a1ad1e8f2a899f9e9a2c2a9e4ab3a.png,InvertNet,https://invertnet.org/resources/2480/images-0,https://invertnet.org/imagestor/vials/larges/2012/10/18/632a1ad1e8f2a899f9e9a2c2a9e4ab3a.jpg,Lateral Vial View,University of Kansas,"University of Kansas, plecoptera, Systellognatha, Perlodidae, Perlodinae, Hydroperia, crosbyi, Kansas,",3935x1983 pixels,Whole Vial Rack,,image/jpeg,2012-10-18 15:56:08,plecoptera,Catalogue of Life,Plecoptera36,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-10-18 15:56:08,https://invertnet.org/imagestor/vials/smalls/2012/10/18/7d173ccbac5e3a91a1556240220feecf.png,InvertNet,https://invertnet.org/resources/2480/images-1,https://invertnet.org/imagestor/vials/larges/2012/10/18/7d173ccbac5e3a91a1556240220feecf.jpg,Lateral Vial View,University of Kansas,"University of Kansas, plecoptera, Systellognatha, Perlodidae, Perlodinae, Hydroperia, crosbyi, Kansas,",3808x2149 pixels,Whole Vial Rack,,image/jpeg,2012-10-18 15:56:08,plecoptera,Catalogue of Life,Plecoptera36,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-10-18 15:57:04,https://invertnet.org/imagestor/vials/smalls/2012/10/18/b2a47b2a34193b563c66d53c19edba4e.png,InvertNet,https://invertnet.org/resources/2481/images-0,https://invertnet.org/imagestor/vials/larges/2012/10/18/b2a47b2a34193b563c66d53c19edba4e.jpg,Lateral Vial View,University of Kansas,"University of Kansas, plecoptera, Systellognatha, Hydroperia, fugitans, Isoperlinae, Isoperia, billneata, Kansas,",3948x2167 pixels,Whole Vial Rack,,image/jpeg,2012-10-18 15:57:04,plecoptera,Catalogue of Life,Plecoptera37,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-10-18 15:57:04,https://invertnet.org/imagestor/vials/smalls/2012/10/18/295ba9436ada657e72c69f936f92a5c7.png,InvertNet,https://invertnet.org/resources/2481/images-1,https://invertnet.org/imagestor/vials/larges/2012/10/18/295ba9436ada657e72c69f936f92a5c7.jpg,Lateral Vial View,University of Kansas,"University of Kansas, plecoptera, Systellognatha, Hydroperia, fugitans, Isoperlinae, Isoperia, billneata, Kansas,",3944x2233 pixels,Whole Vial Rack,,image/jpeg,2012-10-18 15:57:04,plecoptera,Catalogue of Life,Plecoptera37,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-10-18 15:57:52,https://invertnet.org/imagestor/vials/smalls/2012/10/18/0df7d7ee37beae6163c643d4155c530c.png,InvertNet,https://invertnet.org/resources/2482/images-0,https://invertnet.org/imagestor/vials/larges/2012/10/18/0df7d7ee37beae6163c643d4155c530c.jpg,Lateral Vial View,University of Kansas,"University of Kansas, plecoptera, Systellognatha, Perlodidae, Isoperlinae, Isoperia, billineata, marlynia, mohri, Kansas, Iowa,",3817x2010 pixels,Whole Vial Rack,,image/jpeg,2012-10-18 15:57:52,plecoptera,Catalogue of Life,Plecoptera38,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-10-18 15:57:52,https://invertnet.org/imagestor/vials/smalls/2012/10/18/77d521b5c0af5d9c0126a35387cc40bd.png,InvertNet,https://invertnet.org/resources/2482/images-1,https://invertnet.org/imagestor/vials/larges/2012/10/18/77d521b5c0af5d9c0126a35387cc40bd.jpg,Lateral Vial View,University of Kansas,"University of Kansas, plecoptera, Systellognatha, Perlodidae, Isoperlinae, Isoperia, billineata, marlynia, mohri, Kansas, Iowa,",3468x2263 pixels,Whole Vial Rack,,image/jpeg,2012-10-18 15:57:52,plecoptera,Catalogue of Life,Plecoptera38,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
