OccurrenceID,relatedResourceID,institutionCode,Collection,catalogNumber,scientificName,vernacularName,Sex,preparations,Country,StateProvince,County,Locality,YearCollected,MonthCollected,DayCollected,Collector,DecimalLatitude,DecimalLongitude,GeodeticDatum,CoordinateUncertaintyinMeters,VerbatimCoordinateSystem,GeoreferenceProtocol,GeoreferenceRemarks,SampleRemarks,IndividualCount,BasisOfRecord,ImageURL,Modified,Notes
urn:uuid:f8301fd9-69d6-4e92-91cf-27caec669bbd,http://www.talltimbers.org/museum.html#Birds:12,TTRS,Ornithology,12,Anhinga anhinga,Anhinga,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1962,11,24,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823509,4/23/2012 12:04,
urn:uuid:3d2ccdfa-27a8-4431-ba35-cac3758b95cf,http://www.talltimbers.org/museum.html#Birds:13,TTRS,Ornithology,13,Anhinga anhinga,Anhinga,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1962,12,3,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:cdf75bea-c37c-4101-ad5b-f0f6b2c66e2b,http://www.talltimbers.org/museum.html#Birds:14,TTRS,Ornithology,14,Anhinga anhinga,Anhinga,Female,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1962,9,15,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823512,4/23/2012 12:04,
urn:uuid:151b2e64-85c1-4df0-a304-1206f9a5b5d0,http://www.talltimbers.org/museum.html#Birds:15,TTRS,Ornithology,15,Anhinga anhinga,Anhinga,,Skin,UNITED STATES,Georgia,Thomas,Heards Pond,1963,7,18,"Stoddard, Sr., H.L.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:413c7e8a-4853-4963-9261-e1508ce792f3,http://www.talltimbers.org/museum.html#Birds:16,TTRS,Ornithology,16,Anhinga anhinga,Anhinga,,Skin,UNITED STATES,Georgia,Grady,Birdsong Plantation,1963,6,13,"Stoddard, Sr., H.L.",30.70087561,-84.19334471,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:fe264ba3-894a-4a63-b71b-8a0b2621832a,http://www.talltimbers.org/museum.html#Birds:17,TTRS,Ornithology,17,Anhinga anhinga,Anhinga,,Skin,UNITED STATES,Georgia,Thomas,Heards Pond,1963,7,18,"Stoddard, Sr., H.L.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:efa79d15-6ecd-426f-9730-0a0df7c67003,http://www.talltimbers.org/museum.html#Birds:18,TTRS,Ornithology,18,Fregata magnificens,Magnificent Frigatebird,Male,Skin,UNITED STATES,Florida,Franklin,Off Alligator Point,1967,8,24,"Stoddard, Sr., Neel, H.L., W.L.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:3c0994a8-6854-48de-97b1-3f09f0be07da,http://www.talltimbers.org/museum.html#Birds:19,TTRS,Ornithology,19,Fregata magnificens,Magnificent Frigatebird,Male,Skin,UNITED STATES,Florida,Franklin,Off Alligator Point,1967,8,24,"Stoddard, Sr., Neel, H.L., W.L.",,,,,,,,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823215,4/23/2012 12:04,
urn:uuid:35035a16-87e3-453c-bf4e-80caabbdab90,http://www.talltimbers.org/museum.html#Birds:20,TTRS,Ornithology,20,Fregata magnificens,Magnificent Frigatebird,Female,Skin,UNITED STATES,Florida,Franklin,Off Alligator Point,1967,7,21,"Stoddard, Sr., Neel, H.L., W.L.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:370dbf67-4839-4da0-8b03-fad35467f29f,http://www.talltimbers.org/museum.html#Birds:21,TTRS,Ornithology,21,Ardea herodias,Great Blue Heron,Male,Skin,UNITED STATES,Georgia,Grady,Birdsong Plantation,1959,2,1,"Stoddard, Sr., Komarek, Sr, H.L., E.V.",30.70087561,-84.19334471,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823515,4/23/2012 12:04,
urn:uuid:5a85e650-016b-48ec-a77e-34dc391b9cea,http://www.talltimbers.org/museum.html#Birds:22,TTRS,Ornithology,22,Butorides virescens,Green Heron,,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1958,4,11,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:af380f49-2d99-4d27-bcbb-ef916c3d4438,http://www.talltimbers.org/museum.html#Birds:23,TTRS,Ornithology,23,Butorides virescens,Green Heron,,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1959,9,13,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:b1e7f156-c88b-4c52-ac8f-396d9b187ff9,http://www.talltimbers.org/museum.html#Birds:24,TTRS,Ornithology,24,Butorides virescens,Green Heron,,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1963,5,17,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823707,4/23/2012 12:04,
urn:uuid:d4c01d72-f7f7-4964-820d-ba214d756742,http://www.talltimbers.org/museum.html#Birds:25,TTRS,Ornithology,25,Egretta caerulea,Little Blue Heron,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1962,8,10,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:1186d54e-4a35-470d-a79b-cf82149fbada,http://www.talltimbers.org/museum.html#Birds:26,TTRS,Ornithology,26,Egretta caerulea,Little Blue Heron,Female,Skin,UNITED STATES,Florida,Wakulla,Ochlockonee Point,1963,5,24,"Stoddard, Sr., H.L.",,,,,,,,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=824121,4/23/2012 12:04,
urn:uuid:d86a51e1-0967-4f8a-8357-3fe55a7a8bef,http://www.talltimbers.org/museum.html#Birds:27,TTRS,Ornithology,27,Egretta caerulea,Little Blue Heron,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1962,8,27,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823518,4/23/2012 12:04,
urn:uuid:5be0ea86-b00b-4f32-b7ca-7bad5a451cdd,http://www.talltimbers.org/museum.html#Birds:28,TTRS,Ornithology,28,Bubulcus ibis,Cattle Egret,Female,Skin,UNITED STATES,Florida,Franklin,Lanark,1962,5,3,"Stoddard, Sr., H.L.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:3b4f3ee5-5cc6-4eb3-9f3f-e82ae34c2674,http://www.talltimbers.org/museum.html#Birds:29,TTRS,Ornithology,29,Bubulcus ibis,Cattle Egret,Female,Skin,UNITED STATES,Florida,Franklin,Lanark,1962,5,10,"Stoddard, Sr., H.L.",,,,,,,,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823218,4/23/2012 12:04,
urn:uuid:046d65ae-c5bc-4ce8-aceb-b566b95632d7,http://www.talltimbers.org/museum.html#Birds:30,TTRS,Ornithology,30,Ardea alba,Great Egret,Female,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1959,2,14,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823710,4/23/2012 12:04,
urn:uuid:4ce70541-6432-4d09-82cf-d56be7a3da1a,http://www.talltimbers.org/museum.html#Birds:31,TTRS,Ornithology,31,Egretta tricolor,Tricolored Heron,Male,Skin,UNITED STATES,Florida,Wakulla,Ochlockonee Point,1962,9,12,"Stoddard, Sr., H.L.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:6cd7dce4-57b2-4510-b8ef-edfc6ccb0d41,http://www.talltimbers.org/museum.html#Birds:32,TTRS,Ornithology,32,Egretta tricolor,Tricolored Heron,Male,Skin,UNITED STATES,Florida,Wakulla,Ochlockonee Point,1963,5,9,"Stoddard, Sr., H.L.",,,,,,,,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=824124,4/23/2012 12:04,
urn:uuid:1174ed4a-4a17-495b-ad4b-d18461c2d163,http://www.talltimbers.org/museum.html#Birds:33,TTRS,Ornithology,33,Nyctanassa violacea,Yellow-crowned Night-Heron,Male,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1959,5,14,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:48053480-1e8f-4840-bb27-40abb11d07b6,http://www.talltimbers.org/museum.html#Birds:34,TTRS,Ornithology,34,Nyctanassa violacea,Yellow-crowned Night-Heron,Male,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1960,3,30,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823713,4/23/2012 12:04,
urn:uuid:96ae7c3e-be3e-4ee1-9857-b5f9c3be3de1,http://www.talltimbers.org/museum.html#Birds:35,TTRS,Ornithology,35,Nyctanassa violacea,Yellow-crowned Night-Heron,Male,Skin,UNITED STATES,Florida,Wakulla,Ochlockonee Point,1962,8,29,"Stoddard, Sr., H.L.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:761f219c-64a5-4d80-816e-ccfbf9f777f0,http://www.talltimbers.org/museum.html#Birds:36,TTRS,Ornithology,36,Nyctanassa violacea,Yellow-crowned Night-Heron,Male,Skin,UNITED STATES,Florida,Wakulla,Ochlockonee Point,1964,9,14,"Stoddard, Sr., H.L.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:8cfa43a5-f118-4d0d-9834-8d0bdee96f50,http://www.talltimbers.org/museum.html#Birds:37,TTRS,Ornithology,37,Ixobrychus exilis,Least Bittern,Female,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1958,9,19,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:2821a9a9-3469-4b97-89bb-a6faa0189478,http://www.talltimbers.org/museum.html#Birds:38,TTRS,Ornithology,38,Ixobrychus exilis,Least Bittern,Male,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1959,4,12,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823716,4/23/2012 12:04,
urn:uuid:6922ceb2-c19c-47bf-a031-e8aea94d216e,http://www.talltimbers.org/museum.html#Birds:39,TTRS,Ornithology,39,Ixobrychus exilis,Least Bittern,Female,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1964,2,7,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:cd52fe46-715d-493f-b768-3d87bc3edeae,http://www.talltimbers.org/museum.html#Birds:40,TTRS,Ornithology,40,Botaurus lentiginosus,American Bittern,Male,Skin,UNITED STATES,Georgia,Thomas,Thomasville,1967,1,10,"Simmons, G.",,,,,,,,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=824088,4/23/2012 12:04,
urn:uuid:dbe29bf7-ef0f-4879-a605-5acae811a0af,http://www.talltimbers.org/museum.html#Birds:41,TTRS,Ornithology,41,Botaurus lentiginosus,American Bittern,Female,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1958,9,15,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823719,4/23/2012 12:04,
urn:uuid:8d101334-d23b-4829-bdbc-e6471dacb029,http://www.talltimbers.org/museum.html#Birds:42,TTRS,Ornithology,42,Mycteria americana,Wood Stork,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1963,11,30,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823521,4/23/2012 12:04,
urn:uuid:7f82ae32-e842-4788-bd67-859791e2de1c,http://www.talltimbers.org/museum.html#Birds:43,TTRS,Ornithology,43,Eudocimus albus,White Ibis,Male,Skin,UNITED STATES,Florida,Franklin,Bald Point,1962,1,20,"Stoddard, Sr., H.L.",29.94439271,-84.33817863,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823221,4/23/2012 12:04,
urn:uuid:f398bdc1-cf2f-4013-9ecd-047d58cdce5a,http://www.talltimbers.org/museum.html#Birds:44,TTRS,Ornithology,44,Eudocimus albus,White Ibis,Female,Skin,UNITED STATES,Georgia,Grady,Sherwood,1962,8,8,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:0bfde11f-6153-494e-aaa3-b442418fa189,http://www.talltimbers.org/museum.html#Birds:45,TTRS,Ornithology,45,Eudocimus albus,White Ibis,Female,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1962,8,8,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823524,4/23/2012 12:04,
urn:uuid:c0ad8f31-b020-4c8a-808b-30a788d39d58,http://www.talltimbers.org/museum.html#Birds:46,TTRS,Ornithology,46,Eudocimus albus,White Ibis,Female,Skin,UNITED STATES,Florida,Wakulla,Panacea,1964,9,14,"Stoddard, Sr., H.L.",29.99865172,-84.37225342,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:98a9f040-aad8-4313-89b6-0a2b22e67042,http://www.talltimbers.org/museum.html#Birds:47,TTRS,Ornithology,47,Cygnus columbianus,Tundra Swan,Female,Skin,UNITED STATES,Florida,Jefferson,Lake Miccosukee,1958,12,4,"Stoddard, Sr., H.L.",,,,,,,,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823692,4/23/2012 12:04,
urn:uuid:65626990-0e4c-4fe6-a106-6c1765e03674,http://www.talltimbers.org/museum.html#Birds:48,TTRS,Ornithology,48,Branta canadensis,Canada Goose,Female,Skin,UNITED STATES,Florida,Wakulla,St. Marks Wildlife Refuge,1956,1,12,"Stoddard, Sr., H.L.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:72e4bbf6-112c-406c-8bb5-4e893832f1fc,http://www.talltimbers.org/museum.html#Birds:49,TTRS,Ornithology,49,Branta canadensis,Canada Goose,Female,Skin,UNITED STATES,Florida,Wakulla,St. Marks Wildlife Refuge,1956,1,30,"Stoddard, Sr., H.L.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:b3e45819-41c0-4b67-87e1-81279cbb0f25,http://www.talltimbers.org/museum.html#Birds:50,TTRS,Ornithology,50,Branta canadensis,Canada Goose,Male,Skin,UNITED STATES,Florida,Wakulla,St. Marks Wildlife Refuge,1956,12,24,"Stoddard, Sr., H.L.",,,,,,,,"Common name listed as ""Richardson's Goose""",1,PreservedRecord,,4/23/2012 12:04,"Common name listed as ""Richardson's Goose"""
urn:uuid:1a6b3ba6-061b-4d4b-8e2c-80c45e163c25,http://www.talltimbers.org/museum.html#Birds:51,TTRS,Ornithology,51,Branta canadensis,Canada Goose,Male,Skin,UNITED STATES,Georgia,Thomas,Metcalf,1961,11,3,"Stoddard, Sr., H.L.",,,,,,,,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=824091,4/23/2012 12:04,
urn:uuid:b33b2f2a-6db1-481e-8c32-8efb79560f2a,http://www.talltimbers.org/museum.html#Birds:52,TTRS,Ornithology,52,Branta canadensis,Canada Goose,Female,Skin,UNITED STATES,Georgia,Dougherty,Plantation,1961,3,15,"Stoddard, Sr., H.L.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:7b976b5a-7382-49c3-a57c-a0732b2cacea,http://www.talltimbers.org/museum.html#Birds:53,TTRS,Ornithology,53,Chen caerulescens,Snow Goose,Female,Skin,UNITED STATES,Florida,Wakulla,Wakulla Beach,1957,11,23,"Stoddard, Sr., H.L.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:7d3bddba-627c-4c19-be69-6e553993fc42,http://www.talltimbers.org/museum.html#Birds:54,TTRS,Ornithology,54,Dendrocygna bicolor,Fulvous Whistling-Duck,Male,Skin,UNITED STATES,Florida,Brevard,Merritt Island,1965,1,17,"Stoddard, Sr., H.L.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:ee0ee733-21c0-4047-8841-db55015d1358,http://www.talltimbers.org/museum.html#Birds:55,TTRS,Ornithology,55,Anas platyrhynchos,Mallard,Male,Skin,UNITED STATES,Florida,Wakulla,,1963,11,28,"Follier, N.",,,,,,,,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=824127,4/23/2012 12:04,
urn:uuid:4565210b-60ef-4270-bba7-9fa9205680c3,http://www.talltimbers.org/museum.html#Birds:56,TTRS,Ornithology,56,Anas rubripes,American Black Duck,Male,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1964,3,4,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823722,4/23/2012 12:04,
urn:uuid:57f5d3e0-07a5-45ef-9fd3-2d7d9a404ade,http://www.talltimbers.org/museum.html#Birds:57,TTRS,Ornithology,57,Anas strepera,Gadwall,Male,Skin,UNITED STATES,Georgia,Grady,Birdsong Plantation,1953,12,26,"Stoddard, Sr., Neel, H.L., W.L.",30.70087561,-84.19334471,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823527,4/23/2012 12:04,
urn:uuid:1fe8a48a-eec8-455f-b2df-07dc95045bd6,http://www.talltimbers.org/museum.html#Birds:58,TTRS,Ornithology,58,Anas crecca,Green-Winged Teal,Female,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1961,1,21,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823725,4/23/2012 12:04,
urn:uuid:c4742043-7164-4290-8aa7-8619c32dd8d3,http://www.talltimbers.org/museum.html#Birds:59,TTRS,Ornithology,59,Anas discors,Blue-winged Teal,Female,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1958,3,23,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823728,4/23/2012 12:04,
urn:uuid:f8314fbd-bace-4a26-af2d-2ce79ab3303e,http://www.talltimbers.org/museum.html#Birds:60,TTRS,Ornithology,60,Anas strepera,Gadwall,Female,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1961,1,14,"Stoddard, Sr., H.L",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823731,4/23/2012 12:04,
urn:uuid:8f374da6-2a4a-4bec-9b91-76290d59284e,http://www.talltimbers.org/museum.html#Birds:61,TTRS,Ornithology,61,Anas clypeata,Northern Shoveler,Male,Skin,UNITED STATES,Florida,Leon,Lake Iamonia,1936,12,21,"Beadel, H.L.",30.63229933,-84.22496796,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
