dwc:occurrenceID,dwc:institutionCode,dwc:collectionCode,dwc:catalogNumber,dwc:basisOfRecord,dwc:nomenclaturalCode,dwc:higherClassification,dwc:kingdom,dwc:phylum,dwc:class,dwc:order,dwc:family,dwc:scientificName,dwc:genus,dwc:specificEpithet,dwc: identificationQualifier,dwc:infraspecificEpithet,dwc:vernacularName,dwc:taxonRank,dwc:disposition,dwc:identifiedBy,dwc:dateIdentified,idigbio:verbatimDateIdentified,dwc:waterBody,inhs:location_Basin,inhs:location_Stream,inhs:location_RiverMile,dwc:locality,dwc:continent,dwc:countryCode,dwc:county,dwc:stateProvince,dwc:country,dwc:decimalLatitude,dwc:decimalLongitude,dwc:locationAccordingTo,dwc:day,dwc:month,dwc:year,dwc:verbatimEventDate,dwc:eventDate,dwc:recordedBy,idigbio:preparationCount,dwc:preparations,dwc:occurrenceRemarks,dwc:locationRemarks,dwc:typeStatus,inhs:Instars_Male,inhs:Juv_males,inhs:FormI_males,inhs:FormII_males,inhs:Total_Males,inhs:Instars_Female,inhs:Juv_females,inhs:FormII_females,inhs:Total_females,inhs:Juv_undetermined
http://biocoll.inhs.illinois.edu/crustacean/INHS8239,INHS,crustacean,8239,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes compressus,Orconectes,compressus,,,,species,,C.A. Taylor,2001-01,,"(Buffalo River- Tennessee River Dr.), Green River",(Buffalo River- Tennessee River Dr.),Green River,,"8 mi N Waynesboro, Keazy Hollow Rd.",North America,US,Wayne,Tennessee,USA,35.43049,-87.77349,Curator,11,November,2000,,2000-11-11,"R. Steinberg, F.M. Veraldi & T.J. Near",2,FormI males: 2 Total males: 2,,,,,,2,,2,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS8240,INHS,crustacean,8240,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus graysoni,Cambarus,graysoni,,,,species,,C.A. Taylor,2001-01,,"(Buffalo River- Tennessee River Dr.), Little Opossum Creek",(Buffalo River- Tennessee River Dr.),Little Opossum Creek,,Flatwoods,North America,US,Perry,Tennessee,USA,35.48371,-87.82392,Curator,11,November,2000,,2000-11-11,"R. Steinberg, F.M. Veraldi & T.J. Near",1,FormI males: 1 Total males: 1,,,,,,1,,1,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS8236,INHS,crustacean,8236,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes cristavarius,Orconectes,cristavarius,,,,species,,C.A. Taylor,2001-01,,"(Ohio River Dr.), Licking River",(Ohio River Dr.),Licking River,,Moores Ferry,North America,US,Bath,Kentucky,USA,38.17621,-83.61853,Curator,30,September,2000,,2000-09-30,M. Hardman & L.M. Pintor,17,Juv males: 1 FormI males: 14; Total males: 15; FormII females: 2; Total females: 2,,,,,1,14,,15,,,2,2,
http://biocoll.inhs.illinois.edu/crustacean/INHS7679,INHS,crustacean,7679,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Oniscidae;Oniscus,Animalia,Arthropoda,Malacostraca,Isopoda,Oniscidae,Oniscus asellus,Oniscus,asellus,,,,species,,W.F. Rapp,1982-02,,,,,,"Aldenham Reservoir, near Elstree",Europe,GB,Hertford,,England,,,,6,August,1982,,1982-08-06,W.F. Rapp,7,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS8181,INHS,crustacean,8181,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Armadillidiidae;Armadillidium,Animalia,Arthropoda,Malacostraca,,Armadillidiidae,Armadillidium vulgare,Armadillidium,vulgare,,,,species,,W.F. Rapp,1987-02,,,,,,Pass Christian,North America,US,[Harrison],Mississippi,USA,,,,14,October,1986,,1986-10-14,J.W. Rapp & W.F. Rapp,8,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS8169,INHS,crustacean,8169,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Trachelipidae;Trachelipus,Animalia,Arthropoda,Malacostraca,Isopoda,Trachelipidae,Trachelipus rathkei,Trachelipus,rathkei,,,,species,,W.F. Rapp,1988-02,,,,,,Mifflin,North America,US,Iowa,Wisconsin,USA,42.87111,-90.35402,Curator,9,August,1987,,1987-08-09,J.W. Rapp & W.F. Rapp,12,,,lat./long. estimated,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS8051,INHS,crustacean,8051,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Trachelipidae;Trachelipus,Animalia,Arthropoda,Malacostraca,Isopoda,Trachelipidae,Trachelipus rathkei,Trachelipus,rathkei,,,,species,,W.F. Rapp,1988-02,,,,,,De Witt,North America,US,Saline,Nebraska,USA,,,,,,1986,16 May - 2 June 1986,1986,W.F. Rapp,5,,,pitfall trap,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS8050,INHS,crustacean,8050,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Armadillidiidae;Armadillidium,Animalia,Arthropoda,Malacostraca,,Armadillidiidae,Armadillidium vulgare,Armadillidium,vulgare,,,,species,,W.F. Rapp,1988-02,,,,,,De Witt,North America,US,Saline,Nebraska,USA,,,,,,1986,"16 May-2 June, 1986",1986,W.F. Rapp,13,,,pitfall trap,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS7655,INHS,crustacean,7655,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Philosciidae;Philoscia,Animalia,Arthropoda,Malacostraca,Isopoda,Philosciidae,Philoscia muscorum,Philoscia,muscorum,,,,species,,W.F. Rapp,1997-02,,,,,,Friston Forest,Europe,GB,East Sussex,,England,,,,2,August,1989,,1989-08-02,J.W. Rapp & W.F. Rapp,2,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS7656,INHS,crustacean,7656,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Philosciidae;Philoscia,Animalia,Arthropoda,Malacostraca,Isopoda,Philosciidae,Philoscia muscorum,Philoscia,muscorum,,,,species,,W.F. Rapp,1997-02,,,,,,Friston Forest,Europe,GB,East Sussex,,England,,,,2,August,1989,,1989-08-02,J.W. Rapp & W.F. Rapp,2,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS7654,INHS,crustacean,7654,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Oniscidae;Oniscus,Animalia,Arthropoda,Malacostraca,Isopoda,Oniscidae,Oniscus asellus,Oniscus,asellus,,,,species,,W.F. Rapp,1997-02,,,,,,Friston Forest,Europe,GB,East Sussex,,England,,,,31,July,1989,,1989-07-31,J.W. Rapp & W.F. Rapp,1,,,Quadrant #3,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS7657,INHS,crustacean,7657,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Armadillidiidae;Armadillidium,Animalia,Arthropoda,Malacostraca,,Armadillidiidae,Armadillidium vulgare,Armadillidium,vulgare,,,,species,,W.F. Rapp,1997-02,,,,,,Friston Forest,Europe,GB,East Sussex,,England,,,,31,July,1989,,1989-07-31,J.W. Rapp & W.F. Rapp,1,,,Quadrant #3,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS7658,INHS,crustacean,7658,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Oniscidae;Oniscus,Animalia,Arthropoda,Malacostraca,Isopoda,Oniscidae,Oniscus asellus,Oniscus,asellus,,,,species,,W.F. Rapp,1997-02,,,,,,Friston Forest,Europe,GB,East Sussex,,England,,,,31,July,1989,,1989-07-31,J.W. Rapp & W.F. Rapp,13,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS7659,INHS,crustacean,7659,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Oniscidae;Oniscus,Animalia,Arthropoda,Malacostraca,Isopoda,Oniscidae,Oniscus asellus,Oniscus,asellus,,,,species,,W.F. Rapp,1997-02,,,,,,Friston Forest,Europe,GB,East Sussex,,England,,,,31,July,1989,,1989-07-31,J.W. Rapp & W.F. Rapp,3,,,Quadrant #2,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS7660,INHS,crustacean,7660,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Armadillidiidae;Armadillidium,Animalia,Arthropoda,Malacostraca,,Armadillidiidae,Armadillidium vulgare,Armadillidium,vulgare,,,,species,,W.F. Rapp,1997-02,,,,,,Friston Forest,Europe,GB,East Sussex,,England,,,,31,July,1991,,1991-07-31,J.W. Rapp & W.F. Rapp,5,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS7661,INHS,crustacean,7661,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Armadillidiidae;Armadillidium,Animalia,Arthropoda,Malacostraca,,Armadillidiidae,Armadillidium vulgare,Armadillidium,vulgare,,,,species,,W.F. Rapp,1997-02,,,,,,Friston Forest,Europe,GB,East Sussex,,England,,,,31,July,1991,,1991-07-31,J.W. Rapp & W.F. Rapp,1,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS7914,INHS,crustacean,7914,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Trachelipidae;Trachelipus,Animalia,Arthropoda,Malacostraca,Isopoda,Trachelipidae,Trachelipus rathkei,Trachelipus,rathkei,,,,species,,W.F. Rapp,1983-03,,,,,,Crete,North America,US,Chase,Nebraska,USA,,,,6,March,1983,,1983-03-06,W.F. Rapp,1,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS7744,INHS,crustacean,7744,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Armadillidiidae;Armadillidium,Animalia,Arthropoda,Malacostraca,,Armadillidiidae,Armadillidium vulgare,Armadillidium,vulgare,,,,species,,W.F. Rapp,1986-03,,,,,,Bee Branch,North America,US,Van Buren,Arkansas,USA,,,,28,October,1982,,1982-10-28,W.F. Rapp,3,,,Berlese sample,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS8058,INHS,crustacean,8058,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Trachelipidae;Trachelipus,Animalia,Arthropoda,Malacostraca,Isopoda,Trachelipidae,Trachelipus rathkei,Trachelipus,rathkei,,,,species,,W.F. Rapp,1987-03,,,,,,Garland,North America,US,Seward,Nebraska,USA,,,,12,February,1987,,1987-02-12,J.W. Rapp & W.F. Rapp,1,,,Tullgren sample,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS7851,INHS,crustacean,7851,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Porcellionidae;Porcellio,Animalia,Arthropoda,Malacostraca,Isopoda,Porcellionidae,Porcellio scaber,Porcellio,scaber,,,,species,,W.F. Rapp,1987-03,,,,,,Flora,North America,US,Natchitoches,Louisiana,USA,,,,18,April,1986,,1986-04-18,W.F. Rapp,2,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS7833,INHS,crustacean,7833,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Porcellionidae;Porcellio,Animalia,Arthropoda,Malacostraca,Isopoda,Porcellionidae,Porcellio scaber,Porcellio,scaber,,,,species,,W.F. Rapp,1987-03,,,,,,Longville,North America,US,Beauregard,Louisiana,USA,,,,25,April,1986,,1986-04-25,W.F. Rapp,5,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS8041,INHS,crustacean,8041,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Trachelipidae;Trachelipus,Animalia,Arthropoda,Malacostraca,Isopoda,Trachelipidae,Trachelipus rathkei,Trachelipus,rathkei,,,,species,,W.F. Rapp,1997-03,,,,,,Crete,North America,US,Saline,Nebraska,USA,,,,17,August,1990,,1990-08-17,W.F. Rapp,1,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS7741,INHS,crustacean,7741,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Armadillidiidae;Armadillidium,Animalia,Arthropoda,Malacostraca,,Armadillidiidae,Armadillidium vulgare,Armadillidium,vulgare,,,,species,,W.F. Rapp,1983-03,,,,,,Van Buren,North America,US,Crawford,Arkansas,USA,,,,8,September,1980,,1980-09-08,W.F. Rapp,9,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS7742,INHS,crustacean,7742,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Armadillidiidae;Armadillidium,Animalia,Arthropoda,Malacostraca,,Armadillidiidae,Armadillidium vulgare,Armadillidium,vulgare,,,,species,,W.F. Rapp,1983-04,,,,,,Van Buren,North America,US,Crawford,Arkansas,USA,,,,8,September,1980,,1980-09-08,W.F. Rapp,7,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS7979,INHS,crustacean,7979,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Armadillidiidae;Armadillidium,Animalia,Arthropoda,Malacostraca,,Armadillidiidae,Armadillidium vulgare,Armadillidium,vulgare,,,,species,,W.F. Rapp,1983-04,,,,,,Reynolds,North America,US,Jefferson,Nebraska,USA,,,,22,May,1981,,1981-05-22,W.F. Rapp,4,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS8130,INHS,crustacean,8130,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Armadillidiidae;Armadillidium,Animalia,Arthropoda,Malacostraca,,Armadillidiidae,Armadillidium vulgare,Armadillidium,vulgare,,,,species,,W.F. Rapp,1983-04,,,,,,Galveston,North America,US,Galveston,Texas,USA,,,,24,August,1981,,1981-08-24,W.F. Rapp,1,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS8187,INHS,crustacean,8187,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Armadillidiidae;Armadillidium,Animalia,Arthropoda,Malacostraca,,Armadillidiidae,Armadillidium vulgare,Armadillidium,vulgare,,,,species,,W.F. Rapp,1983-04,,,,,,Gulfport,North America,US,[Harrison],Mississippi,USA,,,,25,October,1982,,1982-10-25,W.F. Rapp,6,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS7648,INHS,crustacean,7648,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Oniscidae;Oniscus,Animalia,Arthropoda,Malacostraca,Isopoda,Oniscidae,Oniscus asellus,Oniscus,asellus,,,,species,,W.F. Rapp,1983-04,,,,,,Studland,Europe,GB,Dorset,,England,,,,30,December,1982,,1982-12-30,W.F. Rapp,2,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS7936,INHS,crustacean,7936,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Trachelipidae;Trachelipus,Animalia,Arthropoda,Malacostraca,Isopoda,Trachelipidae,Trachelipus rathkei,Trachelipus,rathkei,,,,species,,W.F. Rapp,1992-04,,,,,,Exeter,North America,US,Fillmore,Nebraska,USA,,,,1,July,1951,,1951-07-01,J.W. Rapp & W.F. Rapp,8,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS7937,INHS,crustacean,7937,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Armadillidiidae;Armadillidium,Animalia,Arthropoda,Malacostraca,,Armadillidiidae,Armadillidium vulgare,Armadillidium,vulgare,,,,species,,W.F. Rapp,1992-04,,,,,,Exeter,North America,US,Fillmore,Nebraska,USA,,,,1,July,1953,,1953-07-01,J. Rapp & W.F. Rapp,1,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS8052,INHS,crustacean,8052,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Trachelipidae;Trachelipus,Animalia,Arthropoda,Malacostraca,Isopoda,Trachelipidae,Trachelipus rathkei,Trachelipus,rathkei,,,,species,,W.F. Rapp,1992-04,,,,,,Friend,North America,US,Saline,Nebraska,USA,,,,1,July,1951,,1951-07-01,W.F. Rapp,3,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS8072,INHS,crustacean,8072,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Trachelipidae;Trachelipus,Animalia,Arthropoda,Malacostraca,Isopoda,Trachelipidae,Trachelipus rathkei,Trachelipus,rathkei,,,,species,,W.F. Rapp,1992-04,,,,,,York,North America,US,York,Nebraska,USA,,,,1,July,1951,,1951-07-01,J.W. Rapp & W.F. Rapp,4,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS7928,INHS,crustacean,7928,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Armadillidiidae;Armadillidium,Animalia,Arthropoda,Malacostraca,,Armadillidiidae,Armadillidium vulgare,Armadillidium,vulgare,,,,species,,W.F. Rapp,1992-04,,,,,,Chadron,North America,US,Dawes,Nebraska,USA,,,,3,June,1948,,1948-06-03,D. Gates,8,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS8004,INHS,crustacean,8004,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Trachelipidae;Trachelipus,Animalia,Arthropoda,Malacostraca,Isopoda,Trachelipidae,Trachelipus rathkei,Trachelipus,rathkei,,,,species,,W.F. Rapp,1992-04,,,,,,Wellfleet,North America,US,Lincoln,Nebraska,USA,,,,3,May,1979,,1979-05-03,W.F. Rapp,5,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS8005,INHS,crustacean,8005,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Trachelipidae;Trachelipus,Animalia,Arthropoda,Malacostraca,Isopoda,Trachelipidae,Trachelipus rathkei,Trachelipus,rathkei,,,,species,,W.F. Rapp,1992-04,,,,,,Madison,North America,US,Madison,Nebraska,USA,,,,3,July,1950,,1950-07-03,J.W. Rapp & W.F. Rapp,4,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS7839,INHS,crustacean,7839,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Armadillidiidae;Armadillidium,Animalia,Arthropoda,Malacostraca,,Armadillidiidae,Armadillidium vulgare,Armadillidium,vulgare,,,,species,,W.F. Rapp,1992-04,,,,,,Ferriday,North America,US,Concordia,Louisiana,USA,,,,4,April,1992,,1992-04-04,W.F. Rapp,1,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS7998,INHS,crustacean,7998,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Trachelipidae;Trachelipus,Animalia,Arthropoda,Malacostraca,Isopoda,Trachelipidae,Trachelipus rathkei,Trachelipus,rathkei,,,,species,,W.F. Rapp,1992-04,,,,,,"Hayashi Prairie, North Platte",North America,US,Lincoln,Nebraska,USA,,,,4,December,1977,,1977-12-04,W.F. Rapp,8,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS8016,INHS,crustacean,8016,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Armadillidiidae;Armadillidium,Animalia,Arthropoda,Malacostraca,,Armadillidiidae,Armadillidium vulgare,Armadillidium,vulgare,,,,species,,W.F. Rapp,1992-04,,,,,,Peru,North America,US,Nemaha,Nebraska,USA,,,,5,July,1949,,1949-07-05,D. Gates,3,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS8062,INHS,crustacean,8062,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Trachelipidae;Trachelipus,Animalia,Arthropoda,Malacostraca,Isopoda,Trachelipidae,Trachelipus rathkei,Trachelipus,rathkei,,,,species,,W.F. Rapp,1992-04,,,,,,Seward,North America,US,Seward,Nebraska,USA,,,,5,June,1948,,1948-06-05,J.W. Rapp,17,,,,,,,,,,,,,,
